Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;2,82;0,35
De 5 a 9 años;..;..;10;1,56;0,20
De 10 a 14 años;18;12;30;4,69;0,59
De 15 a 20 años;24;20;44;6,89;0,86
De 20 a 24 años;21;41;62;9,70;1,21
De 25 a 29 años;36;41;77;12,05;1,50
De 30 a 34 años;39;53;92;14,40;1,80
De 35 a 39 años;34;46;80;12,52;1,56
De 40 a 44 años;25;39;64;10,02;1,25
De 44 a 49 años;20;27;47;7,36;0,92
De 50 a 54 años;21;17;38;5,95;0,74
De 55 a 59 años;11;16;27;4,23;0,53
De 60 a 64 años;7;9;16;2,50;0,31
De 65 a 69 años;4;11;15;2,35;0,29
De 70 a 74 años;4;5;9;1,41;0,18
De 75 a 79 años;..;..;9;1,41;0,18
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;281;358;639;100,00;12,49
%;43,97;56,03;100,00;;

