Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Segarra
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;107;230;6,69;3,84
De 5 a 9 años;129;108;237;6,90;3,95
De 10 a 14 años;107;117;224;6,52;3,74
De 15 a 20 años;132;110;242;7,04;4,04
De 20 a 24 años;123;109;232;6,75;3,87
De 25 a 29 años;159;170;329;9,57;5,49
De 30 a 34 años;213;249;462;13,44;7,70
De 35 a 39 años;323;250;573;16,67;9,55
De 40 a 44 años;276;178;454;13,21;7,57
De 44 a 49 años;165;74;239;6,95;3,99
De 50 a 54 años;71;46;117;3,40;1,95
De 55 a 59 años;24;24;48;1,40;0,80
De 60 a 64 años;14;18;32;0,93;0,53
De 65 a 69 años;..;..;9;0,26;0,15
De 70 a 74 años;..;..;5;0,15;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1863;1574;3437;100,00;57,31
%;54,20;45,80;100,00;;

