Distribution by continents. 2004
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.465,1.807,4.272,5660,100.00
European Union (15),345,342,687,910,1608
Central and eastern Europe,2.109,1.449,3.558,4714,8329
Rest of Europe,11,16,27,036,063
Country unknown,..,..,..,..,..
 ,,,,,
Africa,949,381,1.330,1762,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,8,011,060
Nothern Africa,933,368,1.301,1724,9782
Southern Africa,..,..,..,..,..
Western Africa,13,6,19,025,143
Country unknown,..,..,..,..,..
 ,,,,,
America,799,907,1.706,2260,100.00
Northern America,..,..,11,015,064
Central America,4,5,9,012,053
Caribbean,15,40,55,073,322
South America,778,853,1.631,2161,9560
Country unknown,..,..,..,..,..
 ,,,,,
Asia,170,66,236,313,100.00
Central Asia,..,..,..,..,..
Eastern Asia,61,56,117,155,4958
Southern Asia,105,8,113,150,4788
South-Eastern Asia,..,..,4,005,169
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,4.384,3.164,7.548,10000,..

