Foreign population by age and sex. 2011
"Hospitalet de Llobregat, l'"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,846,854,1.700,475,294
5-9 years,526,568,1.094,306,189
10-14 years,1.157,1.101,2.258,631,391
15-19 years,1.213,1.201,2.414,675,418
20-24 years,1.374,1.692,3.066,857,531
25-29 years,2.169,2.906,5.075,1419,879
30-34 years,2.742,3.387,6.129,1714,1061
35-39 years,2.323,2.546,4.869,1362,843
40-44 years,1.701,1.777,3.478,973,602
45-49 years,1.171,1.337,2.508,701,434
50-54 years,696,843,1.539,430,267
55-59 years,331,465,796,223,138
60-64 years,163,207,370,103,064
65-69 years,72,151,223,062,039
70-74 years,34,79,113,032,020
75-79 years,26,43,69,019,012
80-84 years,15,29,44,012,008
85 years or more,..,..,15,004,003
Total,16.560,19.200,35.760,10000,6193
%,4631,5369,10000,,

