Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Bages
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;4,96;0,06
De 5 a 9 años;5;4;9;3,44;0,04
De 10 a 14 años;9;5;14;5,34;0,06
De 15 a 20 años;6;5;11;4,20;0,05
De 20 a 24 años;4;13;17;6,49;0,07
De 25 a 29 años;13;14;27;10,31;0,12
De 30 a 34 años;13;22;35;13,36;0,15
De 35 a 39 años;15;15;30;11,45;0,13
De 40 a 44 años;11;16;27;10,31;0,12
De 44 a 49 años;9;21;30;11,45;0,13
De 50 a 54 años;5;10;15;5,73;0,07
De 55 a 59 años;5;9;14;5,34;0,06
De 60 a 64 años;5;4;9;3,44;0,04
De 65 a 69 años;..;..;6;2,29;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;109;153;262;100,00;1,14
%;41,60;58,40;100,00;;

