Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Berguedà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;18;29;5,62;1,00
De 5 a 9 anys;12;12;24;4,65;0,83
De 10 a 14 anys;17;13;30;5,81;1,03
De 15 a 19 anys;23;12;35;6,78;1,20
De 20 a 24 anys;28;23;51;9,88;1,75
De 25 a 29 anys;66;43;109;21,12;3,75
De 30 a 34 anys;43;27;70;13,57;2,41
De 35 a 39 anys;31;30;61;11,82;2,10
De 40 a 44 anys;23;15;38;7,36;1,31
De 45 a 49 anys;18;13;31;6,01;1,07
De 50 a 54 anys;9;7;16;3,10;0,55
De 55 a 59 anys;..;..;10;1,94;0,34
De 60 a 64 anys;..;..;4;0,78;0,14
De 65 a 69 anys;..;..;4;0,78;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;288;228;516;100,00;17,74
%;55,81;44,19;100,00;;

