Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2006
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c16&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;572531;189;59,81;0,03
Comarques Gironines;114025;47;14,87;0,04
Camp de Tarragona;62326;45;14,24;0,07
Terres de l'Ebre;25378;..;..;..
Ponent;44625;11;3,48;0,02
Comarques Centrals;37929;15;4,75;0,04
Alt Pirineu i Aran;8664;..;..;..
Penedès;48279;5;1,58;0,01
Total;913757;316;100,00;0,03

