Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d101
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;302;0,06;0,47;81;36,65
2021;493594;63074;221;0,04;0,35;64;40,76
2020;487813;61902;157;0,03;0,25;48;44,04
2019;479734;57237;109;0,02;0,19;39;55,71
2018;473408;53995;70;0,01;0,13;13;22,81
2017;468311;51446;57;0,01;0,11;12;26,67
2016;465253;51341;45;<0,01;0,09;13;40,62
2015;464285;51890;32;<0,01;0,06;6;23,08
2014;464930;55081;26;<0,01;0,05;-3;-10,34
2013;467050;59439;29;<0,01;0,05;0;0,00
2012;467947;62418;29;<0,01;0,05;3;11,54
2011;466400;63454;26;<0,01;0,04;3;13,04
2010;461611;63252;23;<0,01;0,04;5;27,78
2009;457918;63366;18;<0,01;0,03;4;28,57
2008;447214;58676;14;<0,01;0,02;-3;-17,65
2007;432430;51946;17;<0,01;0,03;-2;-10,53
2006;419658;48279;19;<0,01;0,04;5;35,71
2005;401602;40947;14;<0,01;0,03;5;55,56
2004;382053;32462;9;<0,01;0,03;5;125,00
2003;366495;26758;4;<0,01;0,01;..;..
2002;349302;19167;..;..;..;..;..
2001;334650;13532;..;..;..;..;..
2000;322997;9461;..;..;..;..;..

