Població estrangera a 1 de gener. Per municipis. 2013
Comarques Gironines
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d132&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;2393;104;13,58;4,35
Escala, l';3548;65;8,49;1,83
Castelló d'Empúries;5978;62;8,09;1,04
Lloret de Mar;17086;52;6,79;0,30
Roses;6791;50;6,53;0,74
Begur;769;47;6,14;6,11
Castell d'Aro, Platja d'Aro i s'Agaró;3344;38;4,96;1,14
Darnius;96;32;4,18;33,33
Sant Feliu de Guíxols;4127;26;3,39;0,63
Tossa de Mar;1357;24;3,13;1,77
Vidreres;1082;20;2,61;1,85
Pals;770;18;2,35;2,34
Santa Cristina d'Aro;947;16;2,09;1,69
Blanes;6496;14;1,83;0,22
Palau-saverdera;459;13;1,70;2,83
Palafrugell;5874;12;1,57;0,20
Girona;19361;11;1,44;0,06
Torroella de Montgrí;3193;9;1,17;0,28
Llagostera;1441;9;1,17;0,62
Figueres;13686;9;1,17;0,07
Vall-llobrega;87;8;1,04;9,20
Palamós;2683;8;1,04;0,30
Sant Pere Pescador;861;6;0,78;0,70
Cadaqués;973;6;0,78;0,62
Olot;6669;5;0,65;0,07
Llançà;818;5;0,65;0,61
Ventalló;161;4;0,52;2,48
Pau;192;4;0,52;2,08
Mont-ras;161;4;0,52;2,48
Maçanet de la Selva;987;4;0,52;0,41
Maçanet de Cabrenys;100;4;0,52;4,00
Resta de municipis;45847;77;10,05;0,17
Comarques Gironines;158337;766;100,00;0,48

