Població estrangera a 1 de gener. Per països. 2019
Rubí
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;178;125;303;26,89;0,49
Romania;112;132;244;21,65;0,27
França;53;80;133;11,80;0,38
Portugal;59;51;110;9,76;0,82
Bulgària;35;41;76;6,74;0,67
Polònia;29;31;60;5,32;0,60
Regne Unit;27;26;53;4,70;0,26
Alemanya;29;15;44;3,90;0,24
Països Baixos;17;8;25;2,22;0,27
Bèlgica;11;5;16;1,42;0,31
Irlanda;6;5;11;0,98;0,48
Lituània;..;..;7;0,62;0,32
Eslovàquia;..;..;7;0,62;0,54
Àustria;..;..;6;0,53;0,43
Grècia;..;..;6;0,53;0,36
Finlàndia;..;..;5;0,44;0,50
Suècia;..;..;4;0,35;0,14
Txèquia;..;..;4;0,35;0,26
Resta de països;..;..;13;1,15;..
Total subcontinent;573;554;1127;100,00;..

