Población extranjera a 1 de enero. Por municipios. 2014
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9172;1138;22,20;12,41
Tarragona;22379;960;18,72;4,29
Cambrils;6520;742;14,47;11,38
Reus;17874;504;9,83;2,82
Vila-seca;3896;389;7,59;9,98
Valls;3348;303;5,91;9,05
Mont-roig del Camp;3540;239;4,66;6,75
Torredembarra;2535;102;1,99;4,02
Montblanc;1055;86;1,68;8,15
Sarral;236;83;1,62;35,17
Vandellòs i l'Hospitalet de l'Infant;823;80;1,56;9,72
Espluga de Francolí, l';479;38;0,74;7,93
Vilabella;110;36;0,70;32,73
Roda de Berà;787;30;0,59;3,81
Selva del Camp, la;446;22;0,43;4,93
Morell, el;432;20;0,39;4,63
Borges del Camp, les;248;20;0,39;8,06
Vinyols i els Arcs;262;18;0,35;6,87
Pobla de Mafumet, la;327;18;0,35;5,50
Santa Coloma de Queralt;369;17;0,33;4,61
Riudoms;866;16;0,31;1,85
Cabra del Camp;89;14;0,27;15,73
Altafulla;568;14;0,27;2,46
Constantí;1480;13;0,25;0,88
Bràfim;94;13;0,25;13,83
Canonja, la;412;11;0,21;2,67
Molar, el;40;11;0,21;27,50
Secuita, la;124;10;0,20;8,06
Pla de Santa Maria, el;216;10;0,20;4,63
Vila-rodona;251;9;0,18;3,59
Riudecols;176;9;0,18;5,11
Pobla de Montornès, la;265;9;0,18;3,40
Pallaresos, els;97;9;0,18;9,28
Falset;447;9;0,18;2,01
Catllar, el;280;9;0,18;3,21
Pratdip;198;7;0,14;3,54
Aleixar, l';98;7;0,14;7,14
Vilaplana;96;6;0,12;6,25
Vilallonga del Camp;263;5;0,10;1,90
Vallclara;7;5;0,10;71,43
Renau;16;5;0,10;31,25
Puigpelat;60;5;0,10;8,33
Montbrió del Camp;279;5;0,10;1,79
Alforja;158;5;0,10;3,16
Rourell, el;37;4;0,08;10,81
Rodonyà;56;4;0,08;7,14
Riba, la;38;4;0,08;10,53
Querol;32;4;0,08;12,50
Perafort;99;4;0,08;4,04
Creixell;553;4;0,08;0,72
Cornudella de Montsant;102;4;0,08;3,92
Castellvell del Camp;89;4;0,08;4,49
Alcover;664;4;0,08;0,60
Aiguamúrcia;91;4;0,08;4,40
Resto de municipios;2127;26;0,51;1,22
Camp de Tarragona;85306;5127;100,00;6,01

