Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;14;35;7,95;0,54
De 5 a 9 años;..;..;10;2,27;0,15
De 10 a 14 años;18;12;30;6,82;0,46
De 15 a 20 años;11;13;24;5,45;0,37
De 20 a 24 años;9;13;22;5,00;0,34
De 25 a 29 años;21;20;41;9,32;0,63
De 30 a 34 años;32;34;66;15,00;1,02
De 35 a 39 años;34;26;60;13,64;0,93
De 40 a 44 años;31;28;59;13,41;0,91
De 44 a 49 años;26;15;41;9,32;0,63
De 50 a 54 años;19;14;33;7,50;0,51
De 55 a 59 años;..;..;10;2,27;0,15
De 60 a 64 años;..;..;5;1,14;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;232;208;440;100,00;6,78
%;52,73;47,27;100,00;;

