Població estrangera a 1 de gener. Per municipis. 2000
Baix Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;3021;44;19,82;1,46
Cornellà de Llobregat;1613;28;12,61;1,74
Esplugues de Llobregat;1026;27;12,16;2,63
Sant Just Desvern;711;21;9,46;2,95
Prat de Llobregat, el;1182;13;5,86;1,10
Sant Boi de Llobregat;1367;12;5,41;0,88
Viladecans;1339;11;4,95;0,82
Sant Joan Despí;334;8;3,60;2,40
Sant Andreu de la Barca;557;8;3,60;1,44
Olesa de Montserrat;628;7;3,15;1,11
Esparreguera;364;7;3,15;1,92
Abrera;229;7;3,15;3,06
Sant Feliu de Llobregat;386;6;2,70;1,55
Gavà;698;6;2,70;0,86
Corbera de Llobregat;294;6;2,70;2,04
Resta de municipis;2752;11;4,95;0,40
Baix Llobregat;16501;222;100,00;1,35

