Distribution by countries of the continent. 2011
Bages
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,455,398,853,6706,180
India,177,79,256,2013,134
Pakistan,60,18,78,613,018
Bangladesh,16,4,20,157,038
Kazakhstan,..,..,12,094,364
Japan,..,..,8,063,040
Philippines,..,..,6,047,006
Indonesia,..,..,5,039,360
South Korea,..,..,5,039,072
Syria,..,..,4,031,078
Thailand,..,..,4,031,130
Other countries,11,9,20,157,..
Country unknown,0,1,1,008,..
Total continent,732,540,1.272,10000,..

