Foreign population by age and sex. 2022
Barcelona
Geographical origin: South Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d236
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,321,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,7,374,<001
15-19 years,..,..,..,..,..
20-24 years,8,9,17,909,<001
25-29 years,11,16,27,1444,<001
30-34 years,11,22,33,1765,<001
35-39 years,23,13,36,1925,001
40-44 years,13,12,25,1337,<001
45-49 years,9,4,13,695,<001
50-54 years,..,..,4,214,<001
55-59 years,..,..,5,267,<001
60-64 years,..,..,5,267,<001
65-69 years,..,..,4,214,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,96,91,187,10000,005
%,5134,4866,10000,,

