Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;34;74;3,88;0,20
De 5 a 9 años;34;38;72;3,78;0,19
De 10 a 14 años;45;48;93;4,88;0,25
De 15 a 20 años;52;58;110;5,77;0,30
De 20 a 24 años;90;99;189;9,92;0,51
De 25 a 29 años;135;203;338;17,73;0,91
De 30 a 34 años;153;153;306;16,05;0,83
De 35 a 39 años;121;103;224;11,75;0,60
De 40 a 44 años;91;83;174;9,13;0,47
De 44 a 49 años;68;74;142;7,45;0,38
De 50 a 54 años;40;48;88;4,62;0,24
De 55 a 59 años;22;22;44;2,31;0,12
De 60 a 64 años;8;14;22;1,15;0,06
De 65 a 69 años;6;11;17;0,89;0,05
De 70 a 74 años;..;..;8;0,42;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;912;994;1906;100,00;5,14
%;47,85;52,15;100,00;;

