Distribution by continents. 2021
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.488,1.369,2.857,3790,100.00
European Union (27),1.156,1.034,2.190,2905,7665
Central and eastern Europe,193,226,419,556,1467
Rest of Europe,139,109,248,329,868
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.180,876,2.056,2727,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,6,008,029
Nothern Africa,1.033,838,1.871,2482,9100
Southern Africa,..,..,..,..,..
Western Africa,139,36,175,232,851
Country unknown,..,..,..,..,..
 ,,,,,
America,884,1.129,2.013,2670,100.00
Northern America,34,33,67,089,333
Central America,78,163,241,320,1197
Caribbean,117,130,247,328,1227
South America,655,803,1.458,1934,7243
Country unknown,..,..,..,..,..
 ,,,,,
Asia,342,257,599,795,100.00
Central Asia,..,..,11,015,184
Eastern Asia,158,154,312,414,5209
Southern Asia,152,69,221,293,3689
South-Eastern Asia,19,18,37,049,618
Middle East,10,7,17,023,284
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,11,015,100.00
Australia and New Zealand,..,..,11,015,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,3.904,3.635,7.539,10000,..

