Foreign population by age and sex. 2007
Montsià
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,67,146,996,120
5-9 years,53,44,97,662,079
10-14 years,43,37,80,546,066
15-19 years,65,47,112,764,092
20-24 years,89,54,143,975,117
25-29 years,146,74,220,1501,180
30-34 years,162,59,221,1508,181
35-39 years,114,45,159,1085,130
40-44 years,90,39,129,880,106
45-49 years,56,27,83,566,068
50-54 years,28,9,37,252,030
55-59 years,13,4,17,116,014
60-64 years,..,..,5,034,004
65-69 years,4,5,9,061,007
70-74 years,..,..,4,027,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,949,517,1.466,10000,1201
%,6473,3527,10000,,

