Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Barcelona
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d321&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;248;255;503;4,53;0,07
De 5 a 9 anys;186;193;379;3,41;0,05
De 10 a 14 anys;267;295;562;5,06;0,07
De 15 a 19 anys;265;273;538;4,84;0,07
De 20 a 24 anys;294;936;1230;11,07;0,16
De 25 a 29 anys;510;1576;2086;18,77;0,27
De 30 a 34 anys;476;1612;2088;18,79;0,27
De 35 a 39 anys;308;1124;1432;12,89;0,19
De 40 a 44 anys;196;730;926;8,33;0,12
De 45 a 49 anys;124;509;633;5,70;0,08
De 50 a 54 anys;65;302;367;3,30;0,05
De 55 a 59 anys;33;166;199;1,79;0,03
De 60 a 64 anys;15;66;81;0,73;0,01
De 65 a 69 anys;18;26;44;0,40;<0,01
De 70 a 74 anys;7;20;27;0,24;<0,01
De 75 a 79 anys;5;5;10;0,09;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,04;<0,01
Total;3018;8093;11111;100,00;1,44
%;27,16;72,84;100,00;;

