Municipal distribution. 2007
Comarques Gironines
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calonge i Sant Antoni,2.387,176,1886,737
Roses,5.869,64,686,109
Castelló d'Empúries,4.980,63,675,127
"Escala, l'",2.491,61,654,245
Lloret de Mar,12.809,54,579,042
"Castell d'Aro, Platja d'Aro i s'Agaró",2.728,54,579,198
Begur,788,53,568,673
Sant Feliu de Guíxols,3.247,30,322,092
Darnius,93,28,300,3011
Girona,16.299,27,289,017
Tossa de Mar,1.143,26,279,227
Santa Cristina d'Aro,993,22,236,222
Pals,627,18,193,287
Vidreres,907,16,171,176
Torroella de Montgrí,2.918,16,171,055
Blanes,6.263,13,139,021
Palamós,2.501,12,129,048
Figueres,9.627,12,129,012
Llagostera,1.077,11,118,102
Palafrugell,4.713,10,107,021
Llançà,750,10,107,133
Cadaqués,883,10,107,113
Vall-llobrega,73,9,096,1233
Palau-saverdera,411,9,096,219
Sant Pere Pescador,633,8,086,126
Riells i Viabrea,151,6,064,397
Pau,199,6,064,302
Olot,5.634,6,064,011
Riudaura,10,5,054,5000
Cervià de Ter,70,5,054,714
Caldes de Malavella,346,5,054,145
Maçanet de la Selva,632,4,043,063
Esponellà,34,4,043,1176
Camprodon,257,4,043,156
Other municipalities,34.073,76,815,022
Comarques Gironines,126.616,933,10000,074

