Población extranjera a 1 de enero. Por países. 2019
Osona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Índia;1218;663;1881;61,01;7,14
China;464;471;935;30,33;1,50
Pakistán;75;36;111;3,60;0,23
Filipinas;20;30;50;1,62;0,44
Nepal;10;11;21;0,68;0,94
Vietnam;7;7;14;0,45;2,31
Bangladesh;9;4;13;0,42;0,16
Siria;5;7;12;0,39;0,91
Japón;..;..;11;0,36;0,46
Israel;5;4;9;0,29;0,82
República de Corea;..;..;7;0,23;0,60
Líbano;..;..;6;0,19;0,79
Tailandia;..;..;5;0,16;1,09
Resto de países;..;..;7;0,23;..
No consta país;1;0;1;0,03;..
Total continent;1825;1258;3083;100,00;..

