Municipal distribution. 2019
Province: Girona
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d104&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.989,726,4015,519
Figueres,12.386,137,758,111
Blanes,6.065,128,708,211
Girona,20.504,126,697,061
"Escala, l'",3.251,78,431,240
Olot,7.098,73,404,103
Roses,5.835,67,371,115
Castelló d'Empúries,4.721,58,321,123
Vidreres,974,37,205,380
Salt,12.246,30,166,024
Sant Feliu de Guíxols,4.007,24,133,060
Torroella de Montgrí,3.112,23,127,074
Cassà de la Selva,1.757,20,111,114
"Jonquera, la",1.113,15,083,135
Hostalric,553,15,083,271
"Castell d'Aro, Platja d'Aro i s'Agaró",3.365,15,083,045
Celrà,1.210,14,077,116
Santa Coloma de Farners,2.684,13,072,048
Llagostera,1.393,13,072,093
Puigcerdà,1.861,12,066,064
Palamós,2.459,12,066,049
Cabanes,155,12,066,774
Pals,485,10,055,206
Riudellots de la Selva,307,9,050,293
Tossa de Mar,1.165,7,039,060
Sant Julià de Ramis,292,7,039,240
Breda,355,7,039,197
Maçanet de la Selva,820,6,033,073
Cadaqués,625,6,033,096
Arbúcies,1.668,6,033,036
Vilademuls,106,5,028,472
Sils,704,5,028,071
Montagut i Oix,70,5,028,714
Vilobí d'Onyar,356,4,022,112
Ripoll,1.322,4,022,030
Calonge i Sant Antoni,2.375,4,022,017
Caldes de Malavella,623,4,022,064
Other municipalities,30.297,71,393,023
Province: Girona,152.308,1.808,10000,119

