Municipal distribution. 2009
Catalonia
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,284.385,9.526,3048,335
"Hospitalet de Llobregat, l'",58.555,3.689,1180,630
Terrassa,31.198,1.189,380,381
Sabadell,26.678,876,280,328
Santa Coloma de Gramenet,25.853,795,254,308
Badalona,33.085,761,243,230
Lleida,27.753,708,227,255
Salou,10.939,685,219,626
Reus,20.707,669,214,323
Mataró,20.327,429,137,211
Cornellà de Llobregat,14.929,363,116,243
Figueres,12.186,344,110,282
Girona,19.885,331,106,166
Blanes,7.377,325,104,441
Tarragona,25.423,316,101,124
Granollers,11.692,297,095,254
Castelldefels,14.331,264,084,184
Vilanova i la Geltrú,9.283,251,080,270
Manresa,13.557,239,076,176
Rubí,10.301,213,068,207
Sant Boi de Llobregat,8.192,210,067,256
Esplugues de Llobregat,6.653,199,064,299
Cerdanyola del Vallès,6.277,194,062,309
Vila-seca,4.300,178,057,414
Cambrils,6.885,169,054,245
Igualada,5.268,165,053,313
Ripollet,4.537,160,051,353
Sant Cugat del Vallès,11.021,157,050,142
Tàrrega,3.810,155,050,407
Lloret de Mar,16.227,152,049,094
Vilafranca del Penedès,6.878,146,047,212
"Prat de Llobregat, el",6.188,146,047,236
Sitges,7.003,139,044,198
"Vendrell, el",5.924,137,044,231
Olot,6.761,129,041,191
Sant Adrià de Besòs,2.990,124,040,415
Valls,4.071,121,039,297
Gavà,5.556,116,037,209
Calafell,4.782,114,036,238
Premià de Mar,3.353,111,036,331
Barberà del Vallès,2.290,108,035,472
"Seu d'Urgell, la",2.192,101,032,461
Tordera,1.368,98,031,716
Viladecans,5.704,96,031,168
"Jonquera, la",1.137,96,031,844
Montcada i Reixac,4.034,93,030,231
Sant Feliu de Llobregat,3.956,89,028,225
Sant Feliu de Guíxols,4.155,88,028,212
Mollet del Vallès,7.895,86,028,109
Santa Perpètua de Mogoda,2.825,85,027,301
Berga,2.810,78,025,278
Sant Joan Despí,2.595,77,025,297
Castelló d'Empúries,6.164,76,024,123
Vilassar de Mar,1.736,75,024,432
Pineda de Mar,4.696,75,024,160
Palamós,3.155,75,024,238
Castellar del Vallès,1.345,66,021,491
Calonge i Sant Antoni,2.747,64,020,233
Sant Andreu de la Barca,3.157,63,020,200
Sant Celoni,2.140,62,020,290
Palafrugell,5.620,62,020,110
Sant Pere de Ribes,4.182,61,020,146
Arenys de Mar,1.719,60,019,349
Martorell,5.068,59,019,116
Vic,9.875,58,019,059
Cervera,2.079,55,018,265
"Masnou, el",2.049,53,017,259
"Castell d'Aro, Platja d'Aro i s'Agaró",3.250,53,017,163
Calella,4.419,51,016,115
Esparreguera,2.115,50,016,236
Puigcerdà,1.971,49,016,249
Amposta,4.213,49,016,116
Salt,12.525,48,015,038
Sant Just Desvern,1.940,47,015,242
Vielha e Mijaran,1.616,47,015,291
"Bisbal d'Empordà, la",2.385,46,015,193
"Garriga, la",1.275,45,014,353
Tortosa,7.277,45,014,062
Cubelles,1.541,43,014,279
Ripoll,1.062,43,014,405
Cardedeu,1.401,42,013,300
Cunit,2.194,42,013,191
Molins de Rei,1.421,41,013,289
"Franqueses del Vallès, les",2.192,41,013,187
Montmeló,768,40,013,521
Corbera de Llobregat,1.511,40,013,265
Torredembarra,3.077,40,013,130
Palau-solità i Plegamans,1.018,39,012,383
Canet de Mar,1.261,39,012,309
Pals,759,39,012,514
Sant Vicenç dels Horts,2.288,38,012,166
Olesa de Montserrat,2.369,38,012,160
"Llagosta, la",2.043,38,012,186
Malgrat de Mar,2.387,37,012,155
Montornès del Vallès,2.400,36,012,150
Sant Quirze del Vallès,894,35,011,391
Castellbisbal,910,35,011,385
Canovelles,3.834,35,011,091
Montgat,591,33,011,558
Roses,7.532,32,010,042
"Pobla de Segur, la",550,32,010,582
Alella,874,30,010,343
Mont-roig del Camp,3.674,30,010,082
Vilanova del Camí,1.270,29,009,228
Caldes de Montbui,1.810,29,009,160
Santa Margarida de Montbui,1.027,28,009,273
Torroella de Montgrí,3.582,28,009,078
Roda de Berà,939,28,009,298
"Escala, l'",3.151,27,009,086
Balaguer,3.812,27,009,071
Sant Joan de Vilatorrada,1.070,26,008,243
Vallirana,1.013,25,008,247
"Roca del Vallès, la",553,25,008,452
Parets del Vallès,1.451,25,008,172
Llinars del Vallès,838,25,008,298
Sant Sadurní d'Anoia,1.146,24,008,209
Sant Fruitós de Bages,518,24,008,463
Santa Coloma de Farners,1.969,24,008,122
Premià de Dalt,832,23,007,276
Caldes d'Estrac,480,23,007,479
Guissona,2.914,23,007,079
Banyoles,3.804,22,007,058
Sant Guim de Freixenet,237,22,007,928
Almenar,431,22,007,510
Callús,196,21,007,1071
Sant Vicenç de Castellet,724,20,006,276
Lliçà d'Amunt,538,20,006,372
"Morell, el",415,20,006,482
Masquefa,515,19,006,369
Begur,883,19,006,215
"Ràpita, la",3.384,19,006,056
Badia del Vallès,833,18,006,216
Sant Antoni de Vilamajor,441,18,006,408
Piera,976,18,006,184
Manlleu,4.926,18,006,037
Centelles,424,18,006,425
Solsona,1.672,18,006,108
Viladecavalls,212,17,005,802
Abrera,1.152,17,005,148
Bellpuig,1.022,17,005,166
Almacelles,979,17,005,174
Agramunt,1.028,17,005,165
Móra d'Ebre,935,17,005,182
Sant Pol de Mar,601,16,005,266
Sant Andreu de Llavaneres,1.081,16,005,148
Sils,490,16,005,327
Tremp,1.095,16,005,146
Gandesa,771,16,005,208
"Arboç, l'",1.246,16,005,128
Sant Vicenç de Montalt,478,15,005,314
Sant Feliu de Codines,821,15,005,183
Navarcles,384,15,005,391
Moià,703,15,005,213
"Ametlla del Vallès, l'",589,15,005,255
Vidreres,1.045,15,005,144
Vilassar de Dalt,468,14,004,299
Sant Salvador de Guardiola,107,14,004,1308
Llagostera,1.327,14,004,106
Organyà,123,14,004,1138
"Ampolla, l'",965,14,004,145
"Secuita, la",99,14,004,1414
Sant Esteve Sesrovires,537,13,004,242
Palafolls,531,13,004,245
Cassà de la Selva,1.477,13,004,088
Mollerussa,4.168,13,004,031
"Pobla de Mafumet, la",231,13,004,563
Alcanar,2.904,13,004,045
Sant Fost de Campsentelles,286,12,004,420
Polinyà,558,12,004,215
Figaró-Montmany,146,12,004,822
Cervelló,585,12,004,205
Maçanet de Cabrenys,61,12,004,1967
Amer,229,12,004,524
Sort,498,12,004,241
Les,267,12,004,449
Vandellòs i l'Hospitalet de l'Infant,906,12,004,132
"Selva del Camp, la",492,12,004,244
Sant Llorenç Savall,185,11,004,595
Sant Llorenç d'Hortons,216,11,004,509
Celrà,723,11,004,152
"Montmell, el",95,11,004,1158
Sentmenat,545,10,003,183
Tossa de Mar,1.383,10,003,072
Peralada,246,10,003,407
Banyeres del Penedès,273,10,003,366
Altafulla,596,10,003,168
Torrelles de Foix,311,9,003,289
Torelló,1.743,9,003,052
Santa Susanna,450,9,003,200
Pallejà,793,9,003,113
Gironella,515,9,003,175
Canyelles,332,9,003,271
Argentona,525,9,003,171
Sarrià de Ter,418,9,003,215
Fornells de la Selva,87,9,003,1034
Castellfollit de la Roca,170,9,003,529
Bossòst,267,9,003,337
Roquetes,1.363,9,003,066
"Ametlla de Mar, l'",2.330,9,003,039
Tiana,255,8,003,314
Súria,602,8,003,133
Santa Maria de Palautordera,1.101,8,003,073
Santa Eulàlia de Ronçana,329,8,003,243
Sant Martí de Centelles,120,8,003,667
Sant Climent de Llobregat,124,8,003,645
Gelida,644,8,003,124
Avinyó,214,8,003,374
Arenys de Munt,506,8,003,158
Vilafant,304,8,003,263
Caldes de Malavella,520,8,003,154
Montferrer i Castellbò,166,8,003,482
Anglesola,138,8,003,580
Riudoms,912,8,003,088
Santa Coloma de Cervelló,286,7,002,245
Sant Pere de Vilamajor,152,7,002,461
Puig-reig,302,7,002,232
Cardona,294,7,002,238
Maçanet de la Selva,811,7,002,086
Arbúcies,1.643,7,002,043
Naut Aran,176,7,002,398
Alcarràs,1.844,7,002,038
Santa Oliva,347,7,002,202
"Catllar, el",306,7,002,229
Alcover,732,7,002,096
Vallromanes,121,6,002,496
Santa Margarida i els Monjos,1.227,6,002,049
Santpedor,395,6,002,152
Mediona,231,6,002,260
Castellví de Rosanes,104,6,002,577
Castellbell i el Vilar,234,6,002,256
Capellades,349,6,002,172
Begues,517,6,002,116
Artés,508,6,002,118
Sant Pere Pescador,763,6,002,079
Riudarenes,210,6,002,286
Riells i Viabrea,205,6,002,293
Anglès,1.107,6,002,054
Isona i Conca Dellà,92,6,002,652
Deltebre,1.448,6,002,041
Vinyols i els Arcs,367,6,002,163
Bellvei,266,6,002,226
Tona,708,5,002,071
Taradell,453,5,002,110
Sant Hipòlit de Voltregà,396,5,002,126
"Hostalets de Pierola, els",308,5,002,162
Dosrius,226,5,002,221
Calldetenes,206,5,002,243
Cabrera de Mar,275,5,002,182
Balenyà,353,5,002,142
Forallac,142,5,002,352
"Cruïlles, Monells i Sant Sadurní de l'Heura",109,5,002,459
Ullà,412,5,002,121
Santa Cristina d'Aro,1.137,5,002,044
"Port de la Selva, el",232,5,002,216
Llançà,968,5,002,052
Camprodon,318,5,002,157
Bordils,322,5,002,155
Oliana,316,5,002,158
Artesa de Segre,925,5,002,054
Santa Coloma de Queralt,471,5,002,106
Santa Bàrbara,700,5,002,071
Riudecanyes,143,5,002,350
"Riera de Gaià, la",175,5,002,286
"Riba, la",85,5,002,588
Perafort,91,5,002,549
Montblanc,1.015,5,002,049
Rupit i Pruit,33,4,001,1212
Vilalba Sasserra,55,4,001,727
Torrelles de Llobregat,336,4,001,119
"Torre de Claramunt, la",148,4,001,270
Teià,305,4,001,131
Sallent,426,4,001,094
Roda de Ter,680,4,001,059
Perafita,32,4,001,1250
Òrrius,24,4,001,1667
Oristà,13,4,001,3077
Gurb,80,4,001,500
Gualba,88,4,001,455
Collbató,236,4,001,169
Vilobí d'Onyar,310,4,001,129
"Vall d'en Bas, la",46,4,001,870
"Cellera de Ter, la",290,4,001,138
Llers,141,4,001,284
Cabanes,144,4,001,278
Bescanó,252,4,001,159
Alp,358,4,001,112
"Palau d'Anglesola, el",137,4,001,292
Ivars d'Urgell,269,4,001,149
Albatàrrec,273,4,001,147
Pratdip,300,4,001,133
"Pallaresos, els",117,4,001,342
Falset,452,4,001,088
"Sénia, la",1.345,4,001,030
"Borges del Camp, les",229,4,001,175
Other municipalities,63.415,355,114,056
Catalonia,1.189.279,31.258,10000,263

