Població estrangera a 1 de gener. Per països. 2015
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3669;3008;6677;76,28;3,12
Nigèria;377;308;685;7,83;10,62
Algèria;256;151;407;4,65;4,72
Ghana;252;79;331;3,78;5,96
Senegal;219;86;305;3,48;1,53
Guinea Equatorial;10;45;55;0,63;3,98
Gàmbia;43;9;52;0,59;0,35
Mali;27;14;41;0,47;0,59
Camerun;22;13;35;0,40;2,83
Congo;22;10;32;0,37;10,88
Egipte;18;4;22;0,25;1,87
Guinea;12;9;21;0,24;0,45
Etiòpia;9;5;14;0,16;12,61
Costa d'Ivori;..;..;13;0,15;2,18
Guinea-Bissau;..;..;9;0,10;1,18
Burkina Faso;..;..;8;0,09;2,99
Líbia;..;..;7;0,08;4,24
Níger;..;..;7;0,08;13,46
Mauritània;..;..;5;0,06;0,30
Angola;..;..;4;0,05;2,76
Kenya;..;..;4;0,05;2,92
Sudan, el;..;..;4;0,05;8,33
Tunísia;..;..;4;0,05;0,76
Resta de països;5;6;11;0,13;..
Total continent;4992;3761;8753;100,00;..

