Població estrangera a 1 de gener. Per països. 2018
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;925;673;1598;19,22;2,86
Romania;785;810;1595;19,18;1,79
França;629;517;1146;13,78;3,45
Alemanya;369;343;712;8,56;3,96
Rússia;214;359;573;6,89;2,37
Regne Unit;321;250;571;6,87;2,94
Portugal;166;123;289;3,48;2,31
Països Baixos;171;111;282;3,39;3,15
Polònia;93;99;192;2,31;1,95
Ucraïna;57;107;164;1,97;0,74
Bulgària;58;73;131;1,58;1,16
Bèlgica;61;56;117;1,41;2,30
Suècia;64;49;113;1,36;4,12
Moldàvia;37;37;74;0,89;1,63
Txèquia;25;49;74;0,89;4,86
Hongria;29;21;50;0,60;3,00
Geòrgia;23;21;44;0,53;0,63
Àustria;25;18;43;0,52;3,16
Lituània;18;25;43;0,52;2,06
Irlanda;20;22;42;0,51;1,98
Suïssa;22;20;42;0,51;1,62
Dinamarca;23;17;40;0,48;3,37
Grècia;22;18;40;0,48;2,62
Turquia;24;10;34;0,41;2,01
Albània;18;15;33;0,40;3,60
Noruega;15;18;33;0,40;4,92
Eslovàquia;12;19;31;0,37;2,41
Belarús;11;19;30;0,36;1,70
Estònia;7;19;26;0,31;6,05
Armènia;12;11;23;0,28;0,51
Sèrbia;12;10;22;0,26;1,82
Letònia;8;10;18;0,22;2,10
Islàndia;10;7;17;0,20;8,46
Croàcia;5;11;16;0,19;2,19
Finlàndia;8;6;14;0,17;1,52
Eslovènia;8;6;14;0,17;4,28
Macedònia del Nord;6;8;14;0,17;6,86
Bòsnia i Hercegovina;..;..;6;0,07;1,97
Resta de països;..;..;8;0,10;..
Total continent;4323;3991;8314;100,00;..

