Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;235;202;437;8,25
De 5 a 9 años;181;121;302;5,70
De 10 a 14 años;128;129;257;4,85
De 15 a 20 años;157;139;296;5,59
De 20 a 24 años;401;264;665;12,56
De 25 a 29 años;694;319;1013;19,13
De 30 a 34 años;599;248;847;16,00
De 35 a 39 años;432;153;585;11,05
De 40 a 44 años;242;144;386;7,29
De 44 a 49 años;139;63;202;3,81
De 50 a 54 años;76;40;116;2,19
De 55 a 59 años;32;21;53;1,00
De 60 a 64 años;22;30;52;0,98
De 65 a 69 años;22;26;48;0,91
De 70 a 74 años;9;12;21;0,40
De 75 a 79 años;7;5;12;0,23
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;3378;1917;5295;100,00
%;63,80;36,20;100,00;

