Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;13;34;5,30;0,82
De 5 a 9 anys;16;23;39;6,08;0,94
De 10 a 14 anys;14;11;25;3,90;0,60
De 15 a 19 anys;10;8;18;2,81;0,43
De 20 a 24 anys;32;30;62;9,67;1,49
De 25 a 29 anys;49;43;92;14,35;2,21
De 30 a 34 anys;45;40;85;13,26;2,05
De 35 a 39 anys;45;45;90;14,04;2,17
De 40 a 44 anys;29;33;62;9,67;1,49
De 45 a 49 anys;14;24;38;5,93;0,91
De 50 a 54 anys;19;14;33;5,15;0,79
De 55 a 59 anys;..;..;10;1,56;0,24
De 60 a 64 anys;8;10;18;2,81;0,43
De 65 a 69 anys;5;7;12;1,87;0,29
De 70 a 74 anys;..;..;6;0,94;0,14
De 75 a 79 anys;..;..;6;0,94;0,14
De 80 a 84 anys;..;..;6;0,94;0,14
85 anys o més;..;..;5;0,78;0,12
Total;323;318;641;100,00;15,43
%;50,39;49,61;100,00;;

