Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;42;55;97;6,04
De 5 a 9 anys;64;43;107;6,67
De 10 a 14 anys;61;51;112;6,98
De 15 a 19 anys;75;61;136;8,47
De 20 a 24 anys;108;60;168;10,47
De 25 a 29 anys;116;80;196;12,21
De 30 a 34 anys;137;78;215;13,40
De 35 a 39 anys;112;56;168;10,47
De 40 a 44 anys;103;56;159;9,91
De 45 a 49 anys;70;22;92;5,73
De 50 a 54 anys;46;16;62;3,86
De 55 a 59 anys;24;14;38;2,37
De 60 a 64 anys;17;8;25;1,56
De 65 a 69 anys;5;4;9;0,56
De 70 a 74 anys;..;..;8;0,50
De 75 a 79 anys;5;5;10;0,62
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;990;615;1605;100,00
%;61,68;38,32;100,00;

