Población extranjera a 1 de enero. Por municipios. 2013
Pallars Sobirà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;439;285;44,19;64,92
Esterri d'Àneu;232;158;24,50;68,10
Rialp;71;54;8,37;76,06
Espot;41;36;5,58;87,80
Guingueta d'Àneu, la;43;32;4,96;74,42
Soriguera;27;23;3,57;85,19
Baix Pallars;31;20;3,10;64,52
Vall de Cardós;51;12;1,86;23,53
Alins;15;9;1,40;60,00
Llavorsí;25;7;1,09;28,00
Alt Àneu;14;5;0,78;35,71
Farrera;4;4;0,62;100,00
Pallars Sobirà;1011;645;100,00;63,80

