Distribution by countries of the continent. 2003
Tarragonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2003
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,2.200,1.207,3.407,7321,265
Senegal,656,112,768,1650,1299
Algeria,179,59,238,511,428
Nigeria,34,9,43,092,219
Guinea,11,21,32,069,143
"Gambia, the",22,7,29,062,027
Equatorial Guinea,9,16,25,054,279
Congo (Republic of the),..,..,24,052,892
Egypt,6,6,12,026,198
Guinea-Bissau,..,..,10,021,176
Ghana,..,..,9,019,060
Mauritania,..,..,8,017,067
Cape Verd,..,..,7,015,1094
Mali,..,..,7,015,032
Angola,..,..,6,013,330
Côte d'Ivoire,..,..,5,011,233
Libya,..,..,4,009,851
Togo,..,..,4,009,727
Tunisia,..,..,4,009,119
Other countries,8,4,12,026,..
Total continent,3.194,1.460,4.654,10000,..

