Foreign population by age and sex. 2000
Ponent
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,22,39,323,051
5-9 years,34,34,68,563,088
10-14 years,47,47,94,778,122
15-19 years,48,44,92,762,119
20-24 years,34,69,103,853,134
25-29 years,44,98,142,1175,184
30-34 years,41,103,144,1192,187
35-39 years,47,101,148,1225,192
40-44 years,42,83,125,1035,162
45-49 years,31,36,67,555,087
50-54 years,20,26,46,381,060
55-59 years,9,22,31,257,040
60-64 years,11,18,29,240,038
65-69 years,6,7,13,108,017
70-74 years,11,10,21,174,027
75-79 years,..,..,13,108,017
80-84 years,5,13,18,149,023
85 years or more,8,7,15,124,019
Total,458,750,1.208,10000,1566
%,3791,6209,10000,,

