Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Gironines
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;8,84;0,01
De 5 a 9 anys;8;8;16;7,44;0,01
De 10 a 14 anys;10;5;15;6,98;0,01
De 15 a 19 anys;..;..;7;3,26;<0,01
De 20 a 24 anys;16;5;21;9,77;0,01
De 25 a 29 anys;17;8;25;11,63;0,02
De 30 a 34 anys;14;10;24;11,16;0,02
De 35 a 39 anys;10;5;15;6,98;0,01
De 40 a 44 anys;9;8;17;7,91;0,01
De 45 a 49 anys;8;6;14;6,51;<0,01
De 50 a 54 anys;4;4;8;3,72;<0,01
De 55 a 59 anys;..;..;7;3,26;<0,01
De 60 a 64 anys;4;5;9;4,19;<0,01
De 65 a 69 anys;..;..;6;2,79;<0,01
De 70 a 74 anys;..;..;4;1,86;<0,01
De 75 a 79 anys;..;..;6;2,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;84;215;100,00;0,14
%;60,93;39,07;100,00;;

