Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,428,0.66,6.99,-47,-9.89
2021,65532,6231,475,0.72,7.62,17,3.71
2020,65385,6122,458,0.70,7.48,51,12.53
2019,64599,5531,407,0.63,7.36,75,22.59
2018,64132,5072,332,0.52,6.55,16,5.06
2017,63897,4828,316,0.49,6.55,-10,-3.07
2016,63457,4764,326,0.51,6.84,86,35.83
2015,63014,4559,240,0.38,5.26,18,8.11
2014,62866,4860,222,0.35,4.57,-19,-7.88
2013,63419,5576,241,0.38,4.32,29,13.68
2012,63162,5682,212,0.34,3.73,36,20.45
2011,63499,6013,176,0.28,2.93,54,44.26
2010,63434,6215,122,0.19,1.96,21,20.79
2009,63418,6188,101,0.16,1.63,34,50.75
2008,62899,5633,67,0.11,1.19,1,1.52
2007,62663,5076,66,0.11,1.30,27,69.23
2006,63069,4868,39,0.06,0.80,9,30.00
2005,63190,4269,30,0.05,0.70,-3,-9.09
2004,63148,3600,33,0.05,0.92,-7,-17.50
2003,63312,3078,40,0.06,1.30,3,8.11
2002,63112,2218,37,0.06,1.67,3,8.82
2001,63139,1652,34,0.05,2.06,0,0.00
2000,62956,1182,34,0.05,2.88,..,..

