Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Terres de l'Ebre
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,26;0,03
De 5 a 9 anys;10;9;19;3,41;0,08
De 10 a 14 anys;11;9;20;3,59;0,09
De 15 a 19 anys;13;10;23;4,13;0,10
De 20 a 24 anys;5;17;22;3,95;0,10
De 25 a 29 anys;11;13;24;4,31;0,11
De 30 a 34 anys;12;15;27;4,85;0,12
De 35 a 39 anys;22;19;41;7,36;0,18
De 40 a 44 anys;25;18;43;7,72;0,19
De 45 a 49 anys;10;23;33;5,92;0,14
De 50 a 54 anys;28;29;57;10,23;0,25
De 55 a 59 anys;26;25;51;9,16;0,22
De 60 a 64 anys;50;37;87;15,62;0,38
De 65 a 69 anys;36;24;60;10,77;0,26
De 70 a 74 anys;11;11;22;3,95;0,10
De 75 a 79 anys;9;5;14;2,51;0,06
De 80 a 84 anys;..;..;5;0,90;0,02
85 anys o més;..;..;..;..;..
Total;285;272;557;100,00;2,44
%;51,17;48,83;100,00;;

