Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;22;54;4,59;0,25
De 5 a 9 anys;26;19;45;3,83;0,21
De 10 a 14 anys;17;9;26;2,21;0,12
De 15 a 19 anys;31;19;50;4,25;0,24
De 20 a 24 anys;51;60;111;9,44;0,52
De 25 a 29 anys;51;75;126;10,71;0,59
De 30 a 34 anys;45;76;121;10,29;0,57
De 35 a 39 anys;53;103;156;13,27;0,73
De 40 a 44 anys;57;74;131;11,14;0,62
De 45 a 49 anys;36;66;102;8,67;0,48
De 50 a 54 anys;40;49;89;7,57;0,42
De 55 a 59 anys;25;35;60;5,10;0,28
De 60 a 64 anys;23;30;53;4,51;0,25
De 65 a 69 anys;10;16;26;2,21;0,12
De 70 a 74 anys;..;..;10;0,85;0,05
De 75 a 79 anys;5;9;14;1,19;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;503;673;1176;100,00;5,53
%;42,77;57,23;100,00;;

