Total and foreign population series. 2000-2022
Mataró
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d218&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,164,0.13,0.77,-10,-5.75
2021,129120,21825,174,0.13,0.80,-17,-8.90
2020,129661,22270,191,0.15,0.86,-7,-3.54
2019,128265,20943,198,0.15,0.95,-15,-7.04
2018,126988,19813,213,0.17,1.08,-19,-8.19
2017,126127,19305,232,0.18,1.20,-7,-2.93
2016,125517,19037,239,0.19,1.26,3,1.27
2015,124867,19003,236,0.19,1.24,-16,-6.35
2014,124280,19895,252,0.20,1.27,6,2.44
2013,124099,20407,246,0.20,1.21,-16,-6.11
2012,124084,20938,262,0.21,1.25,-20,-7.09
2011,123868,21251,282,0.23,1.33,16,6.02
2010,122905,20964,266,0.22,1.27,14,5.56
2009,121722,20327,252,0.21,1.24,22,9.57
2008,119780,18632,230,0.19,1.23,22,10.58
2007,119035,17576,208,0.17,1.18,-9,-4.15
2006,118748,16933,217,0.18,1.28,37,20.56
2005,116698,14467,180,0.15,1.24,37,25.87
2004,114114,11850,143,0.13,1.21,-6,-4.03
2003,111879,9891,149,0.13,1.51,30,25.21
2002,109298,7538,119,0.11,1.58,26,27.96
2001,107191,5561,93,0.09,1.67,25,36.76
2000,104659,3918,68,0.06,1.74,..,..

