Població estrangera a 1 de gener. Per països. 2008
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Hondures;1836;3625;5461;89,39;47,02
Mèxic;132;193;325;5,32;4,45
El Salvador;60;70;130;2,13;7,49
Nicaragua;50;45;95;1,56;10,24
Costa Rica;22;17;39;0,64;8,37
Guatemala;17;21;38;0,62;6,06
Panamà;9;11;20;0,33;3,96
Resta de països;..;..;..;..;..
Total subcontinent;2127;3982;6109;100,00;..

