Població estrangera a 1 de gener. Per països. 2014
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;702;587;1289;82,79;1,31
Bulgària;46;48;94;6,04;0,74
Ucraïna;12;17;29;1,86;0,16
Polònia;15;8;23;1,48;0,20
Portugal;18;4;22;1,41;0,16
Rússia;5;14;19;1,22;0,10
França;8;8;16;1,03;0,05
Eslovàquia;10;5;15;0,96;0,88
Alemanya;5;4;9;0,58;0,04
Itàlia;..;..;7;0,45;0,01
Moldàvia;..;..;7;0,45;0,16
Albània;..;..;6;0,39;0,88
Regne Unit;..;..;4;0,26;0,02
Lituània;..;..;4;0,26;0,18
Resta de països;6;7;13;0,83;..
Total continent;844;713;1557;100,00;..

