Població estrangera a 1 de gener. Per municipis. 2009
Ponent
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d342&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27753;1213;66,18;4,37
Artesa de Segre;925;217;11,84;23,46
Tàrrega;3810;55;3,00;1,44
Mollerussa;4168;33;1,80;0,79
Cervera;2079;28;1,53;1,35
Borges Blanques, les;850;24;1,31;2,82
Balaguer;3812;20;1,09;0,52
Ponts;578;18;0,98;3,11
Torrefarrera;426;17;0,93;3,99
Alpicat;418;16;0,87;3,83
Alcarràs;1844;16;0,87;0,87
Bellpuig;1022;15;0,82;1,47
Agramunt;1028;9;0,49;0,88
Vilanova de la Barca;333;8;0,44;2,40
Artesa de Lleida;123;8;0,44;6,50
Albatàrrec;273;8;0,44;2,93
Golmés;236;7;0,38;2,97
Bell-lloc d'Urgell;387;7;0,38;1,81
Alguaire;526;7;0,38;1,33
Castelló de Farfanya;31;6;0,33;19,35
Alcoletge;286;6;0,33;2,10
Rosselló;419;5;0,27;1,19
Puigverd de Lleida;75;5;0,27;6,67
Almacelles;979;5;0,27;0,51
Verdú;84;4;0,22;4,76
Tornabous;162;4;0,22;2,47
Sant Guim de la Plana;19;4;0,22;21,05
Preixana;23;4;0,22;17,39
Palau d'Anglesola, el;137;4;0,22;2,92
Fondarella;46;4;0,22;8,70
Resta de municipis;12844;56;3,06;0,44
Ponent;65696;1833;100,00;2,79

