Municipal distribution. 2005
Segrià
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,15.406,3.673,8789,2384
Almacelles,598,85,203,1421
Aitona,328,45,108,1372
Almenar,290,44,105,1517
Rosselló,187,43,103,2299
Alfarràs,375,42,101,1120
Alcarràs,299,41,098,1371
Albatàrrec,129,23,055,1783
Seròs,279,20,048,717
Artesa de Lleida,106,20,048,1887
Alpicat,280,20,048,714
Alguaire,342,19,045,556
Torrefarrera,137,17,041,1241
Vilanova de la Barca,159,11,026,692
Benavent de Segrià,61,11,026,1803
Gimenells i el Pla de la Font,70,10,024,1429
Torres de Segre,224,10,024,446
"Portella, la",246,8,019,325
Alcoletge,128,7,017,547
Soses,224,5,012,223
Sudanell,20,4,010,2000
Maials,45,4,010,889
Other municipalities,516,17,041,329
Segrià,20.449,4.179,10000,2044

