Població estrangera a 1 de gener. Per municipis. 2015
Baix Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;11893;3584;16,05;30,14
Martorell;4616;3139;14,06;68,00
Sant Boi de Llobregat;7254;3000;13,43;41,36
Viladecans;4444;1741;7,80;39,18
Prat de Llobregat, el;4559;1526;6,83;33,47
Sant Andreu de la Barca;2484;1268;5,68;51,05
Olesa de Montserrat;2000;1098;4,92;54,90
Gavà;4465;925;4,14;20,72
Sant Vicenç dels Horts;1808;905;4,05;50,06
Castelldefels;11653;804;3,60;6,90
Esparreguera;1592;738;3,30;46,36
Sant Feliu de Llobregat;2877;667;2,99;23,18
Sant Joan Despí;2137;635;2,84;29,71
Esplugues de Llobregat;4781;554;2,48;11,59
Abrera;757;386;1,73;50,99
Molins de Rei;1321;288;1,29;21,80
Vallirana;739;244;1,09;33,02
Corbera de Llobregat;1092;203;0,91;18,59
Pallejà;599;108;0,48;18,03
Papiol, el;224;96;0,43;42,86
Cervelló;460;96;0,43;20,87
Sant Esteve Sesrovires;358;90;0,40;25,14
Sant Just Desvern;1406;72;0,32;5,12
Torrelles de Llobregat;287;43;0,19;14,98
Palma de Cervelló, la;148;27;0,12;18,24
Collbató;164;25;0,11;15,24
Castellví de Rosanes;71;19;0,09;26,76
Santa Coloma de Cervelló;246;17;0,08;6,91
Begues;333;17;0,08;5,11
Sant Climent de Llobregat;76;16;0,07;21,05
Baix Llobregat;74844;22331;100,00;29,84

