Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;388;403;791;2,59;0,06
De 5 a 9 anys;618;570;1188;3,88;0,09
De 10 a 14 anys;610;542;1152;3,77;0,09
De 15 a 19 anys;627;644;1271;4,15;0,10
De 20 a 24 anys;884;1038;1922;6,28;0,15
De 25 a 29 anys;1530;1911;3441;11,25;0,27
De 30 a 34 anys;1811;2210;4021;13,14;0,32
De 35 a 39 anys;1631;2018;3649;11,93;0,29
De 40 a 44 anys;1615;1942;3557;11,63;0,28
De 45 a 49 anys;1348;1564;2912;9,52;0,23
De 50 a 54 anys;980;1178;2158;7,05;0,17
De 55 a 59 anys;600;848;1448;4,73;0,11
De 60 a 64 anys;413;610;1023;3,34;0,08
De 65 a 69 anys;273;476;749;2,45;0,06
De 70 a 74 anys;199;283;482;1,58;0,04
De 75 a 79 anys;143;234;377;1,23;0,03
De 80 a 84 anys;85;174;259;0,85;0,02
85 anys o més;69;127;196;0,64;0,02
Total;13824;16772;30596;100,00;2,41
%;45,18;54,82;100,00;;

