Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Garraf
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,29;0,03
De 5 a 9 anys;4;7;11;2,37;0,05
De 10 a 14 anys;11;6;17;3,66;0,08
De 15 a 19 anys;17;19;36;7,76;0,17
De 20 a 24 anys;14;23;37;7,97;0,17
De 25 a 29 anys;17;36;53;11,42;0,24
De 30 a 34 anys;26;39;65;14,01;0,30
De 35 a 39 anys;42;54;96;20,69;0,44
De 40 a 44 anys;22;29;51;10,99;0,23
De 45 a 49 anys;13;11;24;5,17;0,11
De 50 a 54 anys;7;10;17;3,66;0,08
De 55 a 59 anys;5;8;13;2,80;0,06
De 60 a 64 anys;5;14;19;4,09;0,09
De 65 a 69 anys;..;..;8;1,72;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,86;0,02
Total;193;271;464;100,00;2,13
%;41,59;58,41;100,00;;

