Población extranjera a 1 de enero. Por municipios. 2011
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29335;6479;72,64;22,09
Aitona;594;429;4,81;72,22
Almacelles;1138;328;3,68;28,82
Soses;377;275;3,08;72,94
Alcarràs;2139;262;2,94;12,25
Seròs;398;260;2,92;65,33
Granja d'Escarp, la;138;109;1,22;78,99
Albatàrrec;371;80;0,90;21,56
Alfarràs;366;74;0,83;20,22
Alcoletge;402;71;0,80;17,66
Torres de Segre;405;66;0,74;16,30
Massalcoreig;81;58;0,65;71,60
Alpicat;429;42;0,47;9,79
Torrefarrera;549;39;0,44;7,10
Alguaire;494;37;0,41;7,49
Corbins;146;36;0,40;24,66
Almenar;424;34;0,38;8,02
Rosselló;453;32;0,36;7,06
Artesa de Lleida;119;32;0,36;26,89
Maials;115;27;0,30;23,48
Benavent de Segrià;124;23;0,26;18,55
Sudanell;65;21;0,24;32,31
Alfés;28;17;0,19;60,71
Alamús, els;103;17;0,19;16,50
Vilanova de la Barca;245;16;0,18;6,53
Gimenells i el Pla de la Font;101;11;0,12;10,89
Sarroca de Lleida;25;9;0,10;36,00
Torre-serona;32;8;0,09;25,00
Vilanova de Segrià;102;7;0,08;6,86
Puigverd de Lleida;89;7;0,08;7,87
Portella, la;257;6;0,07;2,33
Llardecans;9;4;0,04;44,44
Resto de municipios;114;3;0,03;2,63
Segrià;39767;8919;100,00;22,43

