Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Rubí
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;4,21;0,08
De 5 a 9 años;..;..;5;2,63;0,05
De 10 a 14 años;..;..;4;2,11;0,04
De 15 a 20 años;10;7;17;8,95;0,17
De 20 a 24 años;7;9;16;8,42;0,16
De 25 a 29 años;12;17;29;15,26;0,28
De 30 a 34 años;11;17;28;14,74;0,27
De 35 a 39 años;9;14;23;12,11;0,22
De 40 a 44 años;11;9;20;10,53;0,19
De 44 a 49 años;9;6;15;7,89;0,15
De 50 a 54 años;6;6;12;6,32;0,12
De 55 a 59 años;..;..;8;4,21;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;102;190;100,00;1,84
%;46,32;53,68;100,00;;

