Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;568;560;1128;13,64;5,32
De 5 a 9 anys;281;258;539;6,52;2,54
De 10 a 14 anys;252;284;536;6,48;2,53
De 15 a 19 anys;235;269;504;6,09;2,38
De 20 a 24 anys;349;415;764;9,24;3,60
De 25 a 29 anys;570;458;1028;12,43;4,85
De 30 a 34 anys;721;432;1153;13,94;5,44
De 35 a 39 anys;671;339;1010;12,21;4,76
De 40 a 44 anys;435;237;672;8,12;3,17
De 45 a 49 anys;271;135;406;4,91;1,91
De 50 a 54 anys;166;80;246;2,97;1,16
De 55 a 59 anys;69;54;123;1,49;0,58
De 60 a 64 anys;27;24;51;0,62;0,24
De 65 a 69 anys;20;25;45;0,54;0,21
De 70 a 74 anys;20;21;41;0,50;0,19
De 75 a 79 anys;7;8;15;0,18;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,08;0,03
Total;4665;3606;8271;100,00;39,00
%;56,40;43,60;100,00;;

