Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Terres de l'Ebre
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;4;6;10;2,61;0,04
De 20 a 24 años;..;..;10;2,61;0,04
De 25 a 29 años;5;4;9;2,35;0,03
De 30 a 34 años;11;10;21;5,48;0,08
De 35 a 39 años;8;7;15;3,92;0,05
De 40 a 44 años;7;11;18;4,70;0,06
De 44 a 49 años;16;17;33;8,62;0,12
De 50 a 54 años;22;21;43;11,23;0,15
De 55 a 59 años;11;20;31;8,09;0,11
De 60 a 64 años;20;21;41;10,70;0,15
De 65 a 69 años;17;18;35;9,14;0,13
De 70 a 74 años;23;23;46;12,01;0,16
De 75 a 79 años;29;14;43;11,23;0,15
De 80 a 84 años;5;6;11;2,87;0,04
85 años o más;..;..;9;2,35;0,03
Total;189;194;383;100,00;1,37
%;49,35;50,65;100,00;;

