Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Cugat del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;299;279;578;5,33
De 5 a 9 años;350;307;657;6,06
De 10 a 14 años;296;270;566;5,22
De 15 a 20 años;360;298;658;6,07
De 20 a 24 años;301;376;677;6,24
De 25 a 29 años;372;433;805;7,42
De 30 a 34 años;456;670;1126;10,38
De 35 a 39 años;597;829;1426;13,15
De 40 a 44 años;639;735;1374;12,67
De 44 a 49 años;505;504;1009;9,30
De 50 a 54 años;355;326;681;6,28
De 55 a 59 años;193;235;428;3,95
De 60 a 64 años;130;167;297;2,74
De 65 a 69 años;99;122;221;2,04
De 70 a 74 años;63;81;144;1,33
De 75 a 79 años;49;54;103;0,95
De 80 a 84 años;25;36;61;0,56
85 años o más;14;22;36;0,33
Total;5103;5744;10847;100,00
%;47,05;52,95;100,00;

