Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;48;114;4,09;0,88
De 5 a 9 anys;53;70;123;4,42;0,95
De 10 a 14 anys;57;56;113;4,06;0,88
De 15 a 19 anys;72;59;131;4,70;1,02
De 20 a 24 anys;93;152;245;8,80;1,90
De 25 a 29 anys;162;201;363;13,03;2,82
De 30 a 34 anys;196;188;384;13,79;2,98
De 35 a 39 anys;175;152;327;11,74;2,54
De 40 a 44 anys;166;108;274;9,84;2,13
De 45 a 49 anys;135;81;216;7,76;1,68
De 50 a 54 anys;112;83;195;7,00;1,51
De 55 a 59 anys;73;44;117;4,20;0,91
De 60 a 64 anys;43;34;77;2,76;0,60
De 65 a 69 anys;16;18;34;1,22;0,26
De 70 a 74 anys;16;13;29;1,04;0,22
De 75 a 79 anys;12;10;22;0,79;0,17
De 80 a 84 anys;4;6;10;0,36;0,08
85 anys o més;..;..;11;0,39;0,09
Total;1452;1333;2785;100,00;21,60
%;52,14;47,86;100,00;;

