Foreign population by age and sex. 2018
Santa Coloma de Gramenet
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,149,124,273,558,114
5-9 years,202,194,396,809,165
10-14 years,139,138,277,566,115
15-19 years,162,113,275,562,114
20-24 years,230,186,416,850,173
25-29 years,188,155,343,701,143
30-34 years,151,142,293,599,122
35-39 years,188,236,424,867,176
40-44 years,281,323,604,1234,251
45-49 years,360,389,749,1531,312
50-54 years,302,215,517,1057,215
55-59 years,104,81,185,378,077
60-64 years,45,46,91,186,038
65-69 years,11,13,24,049,010
70-74 years,8,5,13,027,005
75-79 years,..,..,7,014,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.526,2.367,4.893,10000,2035
%,5162,4838,10000,,

