Població estrangera a 1 de gener. Per municipis. 2017
Baix Ebre
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5689;2030;54,81;35,68
Roquetes;1154;704;19,01;61,01
Ametlla de Mar, l';1528;279;7,53;18,26
Aldea, l';795;208;5,62;26,16
Deltebre;999;196;5,29;19,62
Camarles;460;113;3,05;24,57
Perelló, el;753;56;1,51;7,44
Ampolla, l';863;37;1,00;4,29
Tivenys;98;34;0,92;34,69
Xerta;92;31;0,84;33,70
Aldover;67;13;0,35;19,40
Resta de municipis;91;3;0,08;3,30
Baix Ebre;12589;3704;100,00;29,42

