Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1621;1579;3200;6,01
De 5 a 9 anys;1578;1482;3060;5,75
De 10 a 14 anys;1194;1094;2288;4,30
De 15 a 19 anys;1510;1087;2597;4,88
De 20 a 24 anys;1831;1486;3317;6,23
De 25 a 29 anys;2280;2140;4420;8,31
De 30 a 34 anys;2907;2992;5899;11,09
De 35 a 39 anys;3556;3254;6810;12,80
De 40 a 44 anys;3527;2843;6370;11,97
De 45 a 49 anys;2720;2212;4932;9,27
De 50 a 54 anys;1855;1637;3492;6,56
De 55 a 59 anys;1232;1220;2452;4,61
De 60 a 64 anys;830;827;1657;3,11
De 65 a 69 anys;512;593;1105;2,08
De 70 a 74 anys;345;376;721;1,36
De 75 a 79 anys;205;252;457;0,86
De 80 a 84 anys;107;153;260;0,49
85 anys o més;46;127;173;0,33
Total;27856;25354;53210;100,00
%;52,35;47,65;100,00;

