Foreign population by age and sex. 2004
Comarques Gironines
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,90,97,187,563,024
5-9 years,107,117,224,674,029
10-14 years,98,79,177,533,023
15-19 years,93,70,163,491,021
20-24 years,145,169,314,945,040
25-29 years,331,304,635,1911,082
30-34 years,252,175,427,1285,055
35-39 years,130,124,254,765,033
40-44 years,130,115,245,738,032
45-49 years,106,109,215,647,028
50-54 years,83,87,170,512,022
55-59 years,62,54,116,349,015
60-64 years,28,43,71,214,009
65-69 years,14,26,40,120,005
70-74 years,7,24,31,093,004
75-79 years,..,..,22,066,003
80-84 years,5,16,21,063,003
85 years or more,..,..,10,030,001
Total,1.686,1.636,3.322,10000,428
%,5075,4925,10000,,

