Distribution by countries of the continent. 2013
Castelldefels
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,388,320,708,8320,030
Algeria,34,25,59,693,064
Senegal,22,4,26,306,013
Equatorial Guinea,..,..,9,106,059
South Africa,..,..,8,094,396
Tunisia,..,..,8,094,139
Egypt,..,..,5,059,045
Cameroon,..,..,4,047,030
Other countries,18,6,24,282,..
Total continent,483,368,851,10000,..

