Población extranjera a 1 de enero. Por municipios. 2000
Ripollès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;196;164;58,99;83,67
Sant Joan de les Abadesses;83;62;22,30;74,70
Ribes de Freser;26;20;7,19;76,92
Llanars;19;7;2,52;36,84
Campdevànol;11;6;2,16;54,55
Llosses, les;6;4;1,44;66,67
Camprodon;23;4;1,44;17,39
Resto de municipios;55;11;3,96;20,00
Ripollès;419;278;100,00;66,35

