Población extranjera a 1 de enero. Por municipios. 2011
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Mollerussa;14705;4355;59,85;29,62
Bellvís;2404;499;6,86;20,76
Bell-lloc d'Urgell;2446;395;5,43;16,15
Linyola;2712;378;5,19;13,94
Torregrossa;2241;306;4,21;13,65
Ivars d'Urgell;1702;266;3,66;15,63
Golmés;1691;231;3,17;13,66
Barbens;896;161;2,21;17,97
Palau d'Anglesola, el;2172;157;2,16;7,23
Vilanova de Bellpuig;1206;133;1,83;11,03
Miralcamp;1429;131;1,80;9,17
Vila-sana;698;65;0,89;9,31
Castellnou de Seana;745;60;0,82;8,05
Poal, el;645;58;0,80;8,99
Fondarella;834;47;0,65;5,64
Sidamon;739;35;0,48;4,74
Pla d'Urgell;37265;7277;100,00;19,53

