Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Bisbal d'Empordà, la;2232;50;24,39;2,24
Palamós;2535;44;21,46;1,74
Palafrugell;5396;22;10,73;0,41
Calonge i Sant Antoni;2583;15;7,32;0,58
Torroella de Montgrí;3338;14;6,83;0,42
Castell d'Aro, Platja d'Aro i s'Agaró;3693;14;6,83;0,38
Sant Feliu de Guíxols;3956;13;6,34;0,33
Begur;789;9;4,39;1,14
Forallac;186;5;2,44;2,69
Pals;533;4;1,95;0,75
Resto de municipios;2680;15;7,32;0,56
Baix Empordà;27921;205;100,00;0,73

