Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Segrià
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,49;0,03
De 5 a 9 años;..;..;9;4,95;0,02
De 10 a 14 años;..;..;6;3,30;0,02
De 15 a 20 años;6;6;12;6,59;0,03
De 20 a 24 años;14;21;35;19,23;0,09
De 25 a 29 años;..;..;20;10,99;0,05
De 30 a 34 años;..;..;15;8,24;0,04
De 35 a 39 años;4;16;20;10,99;0,05
De 40 a 44 años;..;..;26;14,29;0,07
De 44 a 49 años;..;..;15;8,24;0,04
De 50 a 54 años;..;..;4;2,20;0,01
De 55 a 59 años;..;..;5;2,75;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;41;141;182;100,00;0,46
%;22,53;77,47;100,00;;

