Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;10;13,16;0,16
Ametlla de Mar, l';1672;8;10,53;0,48
Alcanar;2016;8;10,53;0,40
Ràpita, la;2259;6;7,89;0,27
Perelló, el;777;5;6,58;0,64
Ampolla, l';872;4;5,26;0,46
Deltebre;1194;4;5,26;0,34
Resta de municipis;16316;31;40,79;0,19
Terres de l'Ebre;31539;76;100,00;0,24

