Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Afganistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d401
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;22;46;9,37;<0,01
De 5 a 9 anys;28;25;53;10,79;<0,01
De 10 a 14 anys;21;9;30;6,11;<0,01
De 15 a 19 anys;23;9;32;6,52;<0,01
De 20 a 24 anys;43;14;57;11,61;<0,01
De 25 a 29 anys;54;37;91;18,53;<0,01
De 30 a 34 anys;53;18;71;14,46;<0,01
De 35 a 39 anys;45;9;54;11,00;<0,01
De 40 a 44 anys;23;7;30;6,11;<0,01
De 45 a 49 anys;8;5;13;2,65;<0,01
De 50 a 54 anys;..;..;4;0,81;<0,01
De 55 a 59 anys;..;..;5;1,02;<0,01
De 60 a 64 anys;..;..;4;0,81;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;332;159;491;100,00;0,04
%;67,62;32,38;100,00;;

