Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Berguedà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;32;37;69;5,43
De 5 a 9 años;40;40;80;6,29
De 10 a 14 años;36;28;64;5,04
De 15 a 20 años;39;34;73;5,74
De 20 a 24 años;89;75;164;12,90
De 25 a 29 años;117;70;187;14,71
De 30 a 34 años;101;64;165;12,98
De 35 a 39 años;102;56;158;12,43
De 40 a 44 años;86;51;137;10,78
De 44 a 49 años;67;20;87;6,85
De 50 a 54 años;19;13;32;2,52
De 55 a 59 años;15;7;22;1,73
De 60 a 64 años;8;9;17;1,34
De 65 a 69 años;..;..;8;0,63
De 70 a 74 años;..;..;5;0,39
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;759;512;1271;100,00
%;59,72;40,28;100,00;

