Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;31;53;3,07;0,45
De 5 a 9 años;21;29;50;2,90;0,43
De 10 a 14 años;38;34;72;4,18;0,62
De 15 a 20 años;40;41;81;4,70;0,69
De 20 a 24 años;71;70;141;8,18;1,21
De 25 a 29 años;76;93;169;9,80;1,45
De 30 a 34 años;88;122;210;12,18;1,80
De 35 a 39 años;118;128;246;14,27;2,11
De 40 a 44 años;89;109;198;11,48;1,70
De 44 a 49 años;65;98;163;9,45;1,40
De 50 a 54 años;38;65;103;5,97;0,88
De 55 a 59 años;38;53;91;5,28;0,78
De 60 a 64 años;21;38;59;3,42;0,51
De 65 a 69 años;14;17;31;1,80;0,27
De 70 a 74 años;6;16;22;1,28;0,19
De 75 a 79 años;5;13;18;1,04;0,15
De 80 a 84 años;..;..;10;0,58;0,09
85 años o más;..;..;7;0,41;0,06
Total;754;970;1724;100,00;14,77
%;43,74;56,26;100,00;;

