Població estrangera a 1 de gener. Per municipis. 2016
Tarragonès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8492;1353;44,27;15,93
Tarragona;20363;1053;34,46;5,17
Vila-seca;3368;365;11,94;10,84
Torredembarra;2334;107;3,50;4,58
Roda de Berà;722;41;1,34;5,68
Pobla de Mafumet, la;366;20;0,65;5,46
Morell, el;396;19;0,62;4,80
Altafulla;577;19;0,62;3,29
Secuita, la;141;16;0,52;11,35
Canonja, la;347;14;0,46;4,03
Constantí;1210;11;0,36;0,91
Creixell;467;7;0,23;1,50
Pobla de Montornès, la;229;6;0,20;2,62
Pallaresos, els;90;6;0,20;6,67
Catllar, el;267;6;0,20;2,25
Vilallonga del Camp;249;5;0,16;2,01
Resta de municipis;463;8;0,26;1,73
Tarragonès;40081;3056;100,00;7,62

