Población extranjera a 1 de enero. Por países. 2021
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;2416;2681;5097;16,79;19,45
Honduras;1275;2629;3904;12,86;7,64
República Dominicana;1915;1981;3896;12,83;20,39
Perú;1755;1915;3670;12,09;12,70
Ecuador;1980;1631;3611;11,89;14,97
Colombia;1613;1608;3221;10,61;6,41
Venezuela;666;855;1521;5,01;4,87
Paraguay;511;864;1375;4,53;8,80
El Salvador;435;575;1010;3,33;15,68
Argentina;392;367;759;2,50;3,08
Brasil;270;359;629;2,07;2,83
Cuba;215;190;405;1,33;4,43
Chile;175;169;344;1,13;3,50
Nicaragua;112;186;298;0,98;7,71
México;75;101;176;0,58;2,44
Uruguay;84;83;167;0,55;2,02
Estados Unidos de América;72;51;123;0,41;1,40
Guatemala;19;21;40;0,13;3,81
Dominica;13;25;38;0,13;18,18
Costa Rica;9;24;33;0,11;4,06
Panamá;11;9;20;0,07;3,26
Canada;6;6;12;0,04;0,89
Haití;..;..;9;0,03;7,32
Resto de países;..;..;8;0,03;..
Total continent;14027;16339;30366;100,00;..

